﻿commodity-family_en,commodity-group_en,commodity-category_en,commodity-subcategory_en,commodity-family_fr,commodity-group_fr,commodity-category_fr,commodity-subcategory_fr,fiscal-year,amount
Pass-through,Pass-through,Energy,IDA - Energy,Transactions imputables,Transactions imputables,Énergie,AEM - Énergie,FY12-13,32790985.08 
Pass-through,Pass-through,Environmental Advisory Services,IDA - Environmental Advisory Services,Transactions imputables,Transactions imputables,Services-conseils environnementaux,AEM - Services-conseils environnementaux,FY12-13,9335160.35 
Pass-through,Pass-through,Environmental Remediation,IDA - Environmental Remediation,Transactions imputables,Transactions imputables,Réparation des dommages causés à l'environnement,AEM - Réparation des dommages causés à l'environnement,FY12-13,240347464.91 
Pass-through,Pass-through,Equipment & Materials,IDA - Equipment & Materials,Transactions imputables,Transactions imputables,Équipement et matériel,AEM - Équipement et matériaux,FY12-13,138212504.39 
Pass-through,Pass-through,Food & Beverage Products,IDA - Food & Beverage Products,Transactions imputables,Transactions imputables,Boissons et denrées alimentaires,AEM - Produits de nourriture et boissons,FY12-13,340645.42 
Pass-through,Pass-through,Freight,IDA - Freight,Transactions imputables,Transactions imputables,Fret,AEM - Fret,FY12-13,1506983.34 
Pass-through,Pass-through,Fuels/Lubricants,IDA - Fuels/Lubricants,Transactions imputables,Transactions imputables,Carburants et lubrifiants,AEM - Carburants et lubrifiants,FY12-13,6373342.41 
Pass-through,Pass-through,Furniture,IDA - Furniture,Transactions imputables,Transactions imputables,Mobilier,AEM - Meubles,FY12-13,45446878.85 
Pass-through,Pass-through,Hazardous Waste Services,IDA - Hazardous Waste Services,Transactions imputables,Transactions imputables,Services - déchets dangereux,AEM - Services de gestion des déchets dangereux,FY12-13,269509.70 
Pass-through,Pass-through,HR and Benefits,IDA - HR and Benefits,Transactions imputables,Transactions imputables,RH et avantages,AEM - Ressources humaines et avantages sociaux,FY12-13,35822559.33 
Pass-through,Pass-through,HR Services,IDA - HR Services,Transactions imputables,Transactions imputables,Services de ressources humaines,AEM - Services de ressources humaines,FY12-13,8220067.24 
Pass-through,Pass-through,Infrastructure,IDA - Infrastructure,Transactions imputables,Transactions imputables,Infrastructures,AEM - Infrastructures,FY12-13,19203983.24 
Pass-through,Pass-through,Insurance,IDA - Insurance,Transactions imputables,Transactions imputables,Assurances,AEM - Assurances,FY12-13,53146.43 
Pass-through,Pass-through,IT Hardware,IDA - IT Hardware,Transactions imputables,Transactions imputables,Matériel informatique,AEM - Matériel des Technologie de l'information,FY12-13,26679702.25 
Pass-through,Pass-through,IT Maintenance Services,IDA - IT Maintenance Services,Transactions imputables,Transactions imputables,Services d'entretien - TI,AEM - Maintenance des Technologies de l'information,FY12-13,11446238.18 
Pass-through,Pass-through,IT Professional Services,IDA - IT Professional Services,Transactions imputables,Transactions imputables,Services professionnels - TI,AEM - Services informatiques professionnels,FY12-13,424801778.84 
Pass-through,Pass-through,Leasehold Improvements,IDA - Leasehold Improvements,Transactions imputables,Transactions imputables,Améliorations locatives,AEM - Améliorations locatives,FY12-13,50664983.36 
Pass-through,Pass-through,Legal Services,IDA - Legal Services,Transactions imputables,Transactions imputables,Services juridiques,AEM - Services juridiques,FY12-13,297775097.55 
Pass-through,Pass-through,Logistics Services,IDA - Logistics Services,Transactions imputables,Transactions imputables,Services logistiques,AEM - Services logistiques,FY12-13,3326235.30 
Pass-through,Pass-through,"Medical & Scientific Equipment, Materials, and Supplies","IDA - Medical & Scientific Equipment, Materials, and Supplies",Transactions imputables,Transactions imputables,"Équipement, fournitures et matériel médicaux et scientifiques","AEM - Éq., matériaux et fournitures médicaux et scientifiques",FY12-13,7905589.71 
Pass-through,Pass-through,Miscellaneous Professional Services,IDA - Miscellaneous Professional Services,Transactions imputables,Transactions imputables,Services professionnels divers,AEM - Services professionnels divers,FY12-13,154798011.13 
Pass-through,Pass-through,Networking Equipment,IDA - Networking Equipment,Transactions imputables,Transactions imputables,Équipement de réseautique,AEM - Équipement réseau,FY12-13,400477.50 
Pass-through,Pass-through,Office Equipment,IDA - Office Equipment,Transactions imputables,Transactions imputables,Équipement de bureau,AEM - Matériel de bureau,FY12-13,2071235.35 
Pass-through,Pass-through,Office Supplies,IDA - Office Supplies,Transactions imputables,Transactions imputables,Fournitures de bureau,AEM - Fournitures de bureau,FY12-13,2547467.96 
Pass-through,Pass-through,Personal Items Care Services,IDA - Personal Items Care Services,Transactions imputables,Transactions imputables,Services d'entretien d'articles personnels,AEM - Service d'entretien d'articles personnels,FY12-13,490774.20 
Pass-through,Pass-through,Print/Publishing/Reprographics,IDA - Print/Publishing/Reprographics,Transactions imputables,Transactions imputables,Impression/Publication/Reproduction,"AEM - Impression, publication, reproduction",FY12-13,5504253.81 
Pass-through,Pass-through,Property Maintenance,IDA - Property Maintenance,Transactions imputables,Transactions imputables,Entretien des biens immobiliers,AEM - Entretien des biens,FY12-13,9946194.44 
Pass-through,Pass-through,Property Management,IDA - Property Management,Transactions imputables,Transactions imputables,Gestion des biens immobiliers,AEM - Gestion des biens,FY12-13,24388367.98 
Pass-through,Pass-through,Published Products,IDA - Published Products,Transactions imputables,Transactions imputables,Publications,AEM - Publications,FY12-13,7891021.94 
Pass-through,Pass-through,Real Property,IDA - Real Property,Transactions imputables,Transactions imputables,Biens immobiliers,AEM - Biens immobiliers,FY12-13,1158350045.67 
Pass-through,Pass-through,Real Property Engineering,IDA - Real Property Engineering,Transactions imputables,Transactions imputables,Ingénierie immobilière,AEM - Ingénierie immobilière,FY12-13,81374264.25 
Pass-through,Pass-through,Recreational Equipment,IDA - Recreational Equipment,Transactions imputables,Transactions imputables,Équipement récréatif,AEM - Matériel récréatif,FY12-13,170927.05 
Pass-through,Pass-through,Relocation Services,IDA - Relocation Services,Transactions imputables,Transactions imputables,Services de déménagement,AEM - Déménagement,FY12-13,7466015.30 
Pass-through,Pass-through,Science Services,IDA - Science Services,Transactions imputables,Transactions imputables,Services scientifiques,AEM - Services scientifiques,FY12-13,88649908.86 
Pass-through,Pass-through,Shipping,IDA - Shipping,Transactions imputables,Transactions imputables,Expédition,AEM - Expédition,FY12-13,5552173.74 
Pass-through,Pass-through,Social Services Non-Employees,IDA - Social Services Non-Employees,Transactions imputables,Transactions imputables,Services sociaux non-employé,AEM - Services sociaux non-employé,FY12-13,70847048.40 
Pass-through,Pass-through,Software & Maintenance,IDA - Software & Maintenance,Transactions imputables,Transactions imputables,Logiciels et entretien,AEM - Logiciels,FY12-13,70729143.42 
Pass-through,Pass-through,Telecom Professional Services,IDA - Telecom Professional Services,Transactions imputables,Transactions imputables,Services professionnels de télécommunications,AEM - Services professionnels de télécommunications,FY12-13,2550133.17 
Pass-through,Pass-through,Telecommunications,IDA - Telecommunications,Transactions imputables,Transactions imputables,Télécommunications,AEM - Télécommunications,FY12-13,37552474.10 
Pass-through,Pass-through,Telecommunications and Voice Equipment,IDA - Telecommunications and Voice Equipment,Transactions imputables,Transactions imputables,Équipement de télécommunications et de reproduction de la voix,AEM - Équipements de télécommunications et de voix,FY12-13,36533486.45 
Pass-through,Pass-through,Temporary Help Services,IDA - Temporary Help Services,Transactions imputables,Transactions imputables,Service d'aide temporaire,AEM - Service d'aide temporaire,FY12-13,3288255.56 
Pass-through,Pass-through,Training Services,IDA - Training Services,Transactions imputables,Transactions imputables,Services de formation,AEM - Formation,FY12-13,68123814.13 
Pass-through,Pass-through,Travel,IDA - Travel,Transactions imputables,Transactions imputables,Voyages,AEM - Voyages et divertissements,FY12-13,22859325.38 
Pass-through,Pass-through,Vehicle Maintenance,IDA - Vehicle Maintenance,Transactions imputables,Transactions imputables,Entretien de véhicules,AEM - Maintenance de véhicules,FY12-13,2816721.81 
Pass-through,Pass-through,Vehicles,IDA - Vehicles,Transactions imputables,Transactions imputables,Véhicules,AEM - Véhicules,FY12-13,1642447.45 
Pass-through,Pass-through,Waste Management,IDA - Waste Management,Transactions imputables,Transactions imputables,Gestion des déchets,AEM - Gestion des déchets,FY12-13,2106042.80 
Pass-through,Pass-through,Water & Sewage,IDA - Water & Sewage,Transactions imputables,Transactions imputables,Eau et égouts,AEM - Eau et égouts,FY12-13,23255001.38 
Pass-through,Pass-through,Watercraft,IDA - Watercraft,Transactions imputables,Transactions imputables,Véhicules marin,AEM - Véhicule marin,FY12-13,823171.59 
Pass-through,Pass-through,Watercraft Maintenance,IDA - Watercraft Maintenance,Transactions imputables,Transactions imputables,Entretien de navires,AEM - Entretien de navires,FY12-13,637547.06 
Pass-through,Pass-through,"Weaponry, Ammunition","IDA - Weaponry, Ammunition",Transactions imputables,Transactions imputables,"Armes, munitions",AEM - Armements et munitions,FY12-13,798379.05 
Sourceable,"Administrative Products, Equipment & Supplies",Civilian AV Equipment,Audio Visual Products,Négociable,"Produits, fournitures et équipement administratifs",Équipement audiovisuel civil,Produits audiovisuels,FY12-13,13398575.70 
Sourceable,"Administrative Products, Equipment & Supplies",Civilian AV Equipment,Consumer Electronics,Négociable,"Produits, fournitures et équipement administratifs",Équipement audiovisuel civil,Appareils électroniques grand public,FY12-13,463829.47 
Sourceable,"Administrative Products, Equipment & Supplies",Civilian AV Equipment,Other Civilian AV Equipment,Négociable,"Produits, fournitures et équipement administratifs",Équipement audiovisuel civil,Autre matériel audiovisuel civil,FY12-13,4312993.87 
Sourceable,"Administrative Products, Equipment & Supplies",Civilian AV Equipment,"Photographic, Filming, Video Equipment",Négociable,"Produits, fournitures et équipement administratifs",Équipement audiovisuel civil,"Appareils de photographie, de tournage et équipement vidéo",FY12-13,14847368.64 
Sourceable,"Administrative Products, Equipment & Supplies",Civilian AV Equipment,Projection Products,Négociable,"Produits, fournitures et équipement administratifs",Équipement audiovisuel civil,Équipement de projection,FY12-13,1020271.68 
Sourceable,"Administrative Products, Equipment & Supplies",Civilian AV Equipment,"Sound Recording, Reproducing",Négociable,"Produits, fournitures et équipement administratifs",Équipement audiovisuel civil,Équipement d'enregistrement et de reproduction,FY12-13,104936.51 
Sourceable,"Administrative Products, Equipment & Supplies","Clothing, Supplies, Accessories",Badges and Insignia,Négociable,"Produits, fournitures et équipement administratifs","Habillement, fournitures, accessoires",Badges et insignes,FY12-13,4366559.02 
Sourceable,"Administrative Products, Equipment & Supplies","Clothing, Supplies, Accessories",Clothing,Négociable,"Produits, fournitures et équipement administratifs","Habillement, fournitures, accessoires",Habillement,FY12-13,2881759.94 
Sourceable,"Administrative Products, Equipment & Supplies","Clothing, Supplies, Accessories",Footwear,Négociable,"Produits, fournitures et équipement administratifs","Habillement, fournitures, accessoires",Chaussures,FY12-13,12557303.02 
Sourceable,"Administrative Products, Equipment & Supplies","Clothing, Supplies, Accessories",Individual Equipment & Items,Négociable,"Produits, fournitures et équipement administratifs","Habillement, fournitures, accessoires",Équipement et articles personnels,FY12-13,4340021.70 
Sourceable,"Administrative Products, Equipment & Supplies","Clothing, Supplies, Accessories",Luggage,Négociable,"Produits, fournitures et équipement administratifs","Habillement, fournitures, accessoires",Bagages,FY12-13,577090.55 
Sourceable,"Administrative Products, Equipment & Supplies","Clothing, Supplies, Accessories",Protective Clothing & Equipment,Négociable,"Produits, fournitures et équipement administratifs","Habillement, fournitures, accessoires",Vêtements et équipement de protection,FY12-13,64567367.16 
Sourceable,"Administrative Products, Equipment & Supplies","Clothing, Supplies, Accessories",Textile Products,Négociable,"Produits, fournitures et équipement administratifs","Habillement, fournitures, accessoires",Produits textiles,FY12-13,8734925.49 
Sourceable,"Administrative Products, Equipment & Supplies","Clothing, Supplies, Accessories",Uniforms,Négociable,"Produits, fournitures et équipement administratifs","Habillement, fournitures, accessoires",Uniformes,FY12-13,70144144.70 
Sourceable,"Administrative Products, Equipment & Supplies",Food & Beverage Products,Beverage Products,Négociable,"Produits, fournitures et équipement administratifs",Boissons et denrées alimentaires,Boissons,FY12-13,4992067.93 
Sourceable,"Administrative Products, Equipment & Supplies",Food & Beverage Products,Food,Négociable,"Produits, fournitures et équipement administratifs",Boissons et denrées alimentaires,Denrées alimentaires,FY12-13,125090525.23 
Sourceable,"Administrative Products, Equipment & Supplies",Food & Beverage Products,Tobacco Products,Négociable,"Produits, fournitures et équipement administratifs",Boissons et denrées alimentaires,Produits du tabac,FY12-13,18331.20 
Sourceable,"Administrative Products, Equipment & Supplies",Furniture,Cabinets,Négociable,"Produits, fournitures et équipement administratifs",Mobilier,Mobilier de rangement,FY12-13,7863711.52 
Sourceable,"Administrative Products, Equipment & Supplies",Furniture,Chairs,Négociable,"Produits, fournitures et équipement administratifs",Mobilier,Chaises,FY12-13,18006511.56 
Sourceable,"Administrative Products, Equipment & Supplies",Furniture,Desking,Négociable,"Produits, fournitures et équipement administratifs",Mobilier,Bureaux,FY12-13,5327664.05 
Sourceable,"Administrative Products, Equipment & Supplies",Furniture,Free-standing Furniture,Négociable,"Produits, fournitures et équipement administratifs",Mobilier,Meubles autoportants,FY12-13,9499024.16 
Sourceable,"Administrative Products, Equipment & Supplies",Furniture,Household Furnishings & Appliances,Négociable,"Produits, fournitures et équipement administratifs",Mobilier,Meubles et électroménagers domestiques,FY12-13,9409759.89 
Sourceable,"Administrative Products, Equipment & Supplies",Furniture,Inter-connecting panels,Négociable,"Produits, fournitures et équipement administratifs",Mobilier,Cloisons interracordables,FY12-13,9147860.34 
Sourceable,"Administrative Products, Equipment & Supplies",Furniture,Mobile-shelving,Négociable,"Produits, fournitures et équipement administratifs",Mobilier,Étagères mobiles,FY12-13,3357385.98 
Sourceable,"Administrative Products, Equipment & Supplies",Furniture,"Other furniture, furnishings, and fixtures",Négociable,"Produits, fournitures et équipement administratifs",Mobilier,"Autres meubles, aménagements et accessoires",FY12-13,65389005.17 
Sourceable,"Administrative Products, Equipment & Supplies",Office Equipment,"Copiers, Scanners",Négociable,"Produits, fournitures et équipement administratifs",Équipement de bureau,Copieurs et scanneurs,FY12-13,33220010.27 
Sourceable,"Administrative Products, Equipment & Supplies",Office Equipment,Fax Machines,Négociable,"Produits, fournitures et équipement administratifs",Équipement de bureau,Télécopieurs,FY12-13,1409235.58 
Sourceable,"Administrative Products, Equipment & Supplies",Office Equipment,Multi-purpose Office Machines,Négociable,"Produits, fournitures et équipement administratifs",Équipement de bureau,Machines de bureau à usages multiples,FY12-13,4706684.45 
Sourceable,"Administrative Products, Equipment & Supplies",Office Equipment,Other Office Equipment,Négociable,"Produits, fournitures et équipement administratifs",Équipement de bureau,Autre équipement de bureau,FY12-13,18087534.29 
Sourceable,"Administrative Products, Equipment & Supplies",Office Equipment,Postage Meters,Négociable,"Produits, fournitures et équipement administratifs",Équipement de bureau,Affranchisseuses,FY12-13,2759427.86 
Sourceable,"Administrative Products, Equipment & Supplies",Office Equipment,Printers,Négociable,"Produits, fournitures et équipement administratifs",Équipement de bureau,Imprimantes,FY12-13,12163081.67 
Sourceable,"Administrative Products, Equipment & Supplies",Office Equipment,Small Office Machines,Négociable,"Produits, fournitures et équipement administratifs",Équipement de bureau,Petites machines de bureau,FY12-13,1345838.01 
Sourceable,"Administrative Products, Equipment & Supplies",Office Supplies,Office Supplies,Négociable,"Produits, fournitures et équipement administratifs",Fournitures de bureau,Fournitures de bureau,FY12-13,135709828.91 
Sourceable,"Administrative Products, Equipment & Supplies",Office Supplies,Paper,Négociable,"Produits, fournitures et équipement administratifs",Fournitures de bureau,Papier,FY12-13,5858283.52 
Sourceable,"Administrative Products, Equipment & Supplies",Office Supplies,Toner,Négociable,"Produits, fournitures et équipement administratifs",Fournitures de bureau,Encre en poudre,FY12-13,7160259.93 
Sourceable,"Administrative Products, Equipment & Supplies",Published Products,Books,Négociable,"Produits, fournitures et équipement administratifs",Publications,Livres,FY12-13,5421244.43 
Sourceable,"Administrative Products, Equipment & Supplies",Published Products,Educational Supplies,Négociable,"Produits, fournitures et équipement administratifs",Publications,Matériel d'enseignement,FY12-13,123484.93 
Sourceable,"Administrative Products, Equipment & Supplies",Published Products,Electronic Publications,Négociable,"Produits, fournitures et équipement administratifs",Publications,Publications électroniques,FY12-13,51041971.48 
Sourceable,"Administrative Products, Equipment & Supplies",Published Products,Other Published Products,Négociable,"Produits, fournitures et équipement administratifs",Publications,Autres publications,FY12-13,331323.24 
Sourceable,"Administrative Products, Equipment & Supplies",Published Products,Printed Publications,Négociable,"Produits, fournitures et équipement administratifs",Publications,Publications imprimées,FY12-13,22268327.45 
Sourceable,Building Construction & Improvement,Building and Construction Machinery and Equipment,Construction Machinery,Négociable,Construction et améliorations de bâtiments,Bâtiments et construction - Machinerie et équipement,Machinerie de construction,FY12-13,18388068.64 
Sourceable,Building Construction & Improvement,Building and Construction Machinery and Equipment,Construction Support Equipment,Négociable,Construction et améliorations de bâtiments,Bâtiments et construction - Machinerie et équipement,Équipement de construction connexe,FY12-13,1140103.65 
Sourceable,Building Construction & Improvement,Building and Construction Machinery and Equipment,Tools,Négociable,Construction et améliorations de bâtiments,Bâtiments et construction - Machinerie et équipement,Outils,FY12-13,31384161.68 
Sourceable,Building Construction & Improvement,Building Construction Services,Building Construction Crown Property,Négociable,Construction et améliorations de bâtiments,Services de construction de bâtiments,Construction de bâtiments de l'État,FY12-13,1619699476.47 
Sourceable,Building Construction & Improvement,Building Construction Services,Construction Management,Négociable,Construction et améliorations de bâtiments,Services de construction de bâtiments,Gestion de construction,FY12-13,166684871.52 
Sourceable,Building Construction & Improvement,Building Construction Services,Site Preparation Services,Négociable,Construction et améliorations de bâtiments,Services de construction de bâtiments,Services de préparation de site,FY12-13,16484763.21 
Sourceable,Building Construction & Improvement,Building Construction Services,Telecom Installations,Négociable,Construction et améliorations de bâtiments,Services de construction de bâtiments,Instalation de télécommunications,FY12-13,42208930.55 
Sourceable,Building Construction & Improvement,Building Materials & Supplies,Hardware,Négociable,Construction et améliorations de bâtiments,Matériaux et fournitures de construction,Matériel,FY12-13,7861295.34 
Sourceable,Building Construction & Improvement,Building Materials & Supplies,"Paints, Primers, and Finishers",Négociable,Construction et améliorations de bâtiments,Matériaux et fournitures de construction,"Peintures, apprêts et finisseurs",FY12-13,2438430.72 
Sourceable,Building Construction & Improvement,Building Materials & Supplies,Structures/Building Supplies & Materials,Négociable,Construction et améliorations de bâtiments,Matériaux et fournitures de construction,Matériaux et fournitures de construction,FY12-13,24777181.54 
Sourceable,Building Construction & Improvement,Infrastructure,Electrical Contractor Services,Négociable,Construction et améliorations de bâtiments,Infrastructures,Services d'entrepreneur électricien,FY12-13,54120773.03 
Sourceable,Building Construction & Improvement,Infrastructure,Electrical Equipment & Supplies,Négociable,Construction et améliorations de bâtiments,Infrastructures,Équipement et fournitures électriques,FY12-13,63724102.86 
Sourceable,Building Construction & Improvement,Infrastructure,HVAC,Négociable,Construction et améliorations de bâtiments,Infrastructures,CVCA,FY12-13,67619021.80 
Sourceable,Building Construction & Improvement,Infrastructure,Plumbing,Négociable,Construction et améliorations de bâtiments,Infrastructures,Plomberie,FY12-13,33717359.31 
Sourceable,Building Construction & Improvement,Leasehold Improvements,Leasehold Improvements,Négociable,Construction et améliorations de bâtiments,Améliorations locatives,Améliorations locatives,FY12-13,62412774.77 
Sourceable,Business Services,Business Services,Harbour Service Fees,Négociable,Services opérationnel,Services opérationnel,Frais portuaires,FY12-13,6368024.82 
Sourceable,Business Services,Business Services,Non-Professional Personnel Service Contracts,Négociable,Services opérationnel,Services opérationnel,Services du personnel non-professionnels,FY12-13,17880483.99 
Sourceable,Business Services,Business Services,Other Business Services,Négociable,Services opérationnel,Services opérationnel,Autres services opérationnels,FY12-13,194933849.51 
Sourceable,Business Services,Social Services Non-Employees,Assisted Living Services,Négociable,Services opérationnel,Services sociaux non-employé,Services sociaux non-employé,FY12-13,94354800.43 
Sourceable,Business Services,Social Services Non-Employees,Medical Services Non Employees,Négociable,Services opérationnel,Services sociaux non-employé,Services de santé pour non-employés,FY12-13,1319381929.76 
Sourceable,Business Services,Social Services Non-Employees,Other Social Services,Négociable,Services opérationnel,Services sociaux non-employé,Autres services sociaux,FY12-13,8551662.28 
Sourceable,Business Services,Social Services Non-Employees,Religious Services,Négociable,Services opérationnel,Services sociaux non-employé,Offices religieux,FY12-13,22151068.69 
Sourceable,Business Services,Social Services Non-Employees,Travel Related Services,Négociable,Services opérationnel,Services sociaux non-employé,Services reliés aux voyages,FY12-13,196608710.16 
Sourceable,Civil Construction,Civil Construction Materials,Aggregate,Négociable,Construction civile,Matériaux de construction civile,Granulats,FY12-13,7173080.01 
Sourceable,Civil Construction,Civil Construction Materials,Asphalt,Négociable,Construction civile,Matériaux de construction civile,Asphalte,FY12-13,34164.31 
Sourceable,Civil Construction,Civil Construction Materials,Concrete,Négociable,Construction civile,Matériaux de construction civile,Ciment,FY12-13,111610.83 
Sourceable,Civil Construction,Civil Construction Materials,Sand,Négociable,Construction civile,Matériaux de construction civile,Sable,FY12-13,257575.61 
Sourceable,Civil Construction,Civil Construction Services,Airport Road/Infrastructure & Maintenance,Négociable,Construction civile,Services de construction civile,Routes et infrastructures d'aéroport et entretien,FY12-13,17610625.58 
Sourceable,Civil Construction,Civil Construction Services,Bridge Construction,Négociable,Construction civile,Services de construction civile,Construction de ponts,FY12-13,6216207.79 
Sourceable,Civil Construction,Civil Construction Services,Marine Structures Installations,Négociable,Construction civile,Services de construction civile,Installation de structures marines,FY12-13,108490957.30 
Sourceable,Civil Construction,Civil Construction Services,Road/Infrastructure & Maintenance,Négociable,Construction civile,Services de construction civile,"Routes, infrastructures et entretien",FY12-13,157700212.67 
Sourceable,Engineering Services,Civil Engineering Services,Architectural Services,Négociable,Services d'ingénierie,Services de génie civil,Services architecturaux,FY12-13,92106936.85 
Sourceable,Engineering Services,Civil Engineering Services,Engineering Consulting / Surveying Services,Négociable,Services d'ingénierie,Services de génie civil,Services conseils en génie et arpentage,FY12-13,393607379.43 
Sourceable,Engineering Services,Real Property Engineering,Real Property & Structural Engineering,Négociable,Services d'ingénierie,Ingénierie immobilière,Services architecturaux - biens immobiliers,FY12-13,77094162.32 
Sourceable,Environmental Services,Environmental Advisory Services,Energy Conservation,Négociable,Services environnementaux,Services-conseils environnementaux,Conservation d'énergie,FY12-13,7260419.11 
Sourceable,Environmental Services,Environmental Advisory Services,Environmental Consulting Services,Négociable,Services environnementaux,Services-conseils environnementaux,Services-conseils environnementaux,FY12-13,62134868.79 
